﻿"Product Title",Sku,Barcode,"MSRP (GBP)",Dimensions,Description,"Audio Type",Specificatons,"Key Features","BishopSound Website URL"
"Line Array - Set of 4 Twin 8"" Passive Line Array in purpose made flight case",BLC8,5060705042274,,"• Product Weight: 18kg
• Product Height: 38cm
• Product Depth: 40cm
• Product Width: 68cm
---
• Packaged Weight: 90kg
• Packaged Height: 134cm
• Packaged Depth: 46cm
• Packaged Width: 84cm
  ","<p>Designed and voiced in Britain the Delta Passive Line Array BLC8 consists of 4 x Dual 8"" boxes and comes complete in a purpose-built, four-wheeled, plywood made-to-measure flight case.<br /></p>
<p>Key Features:</p>
<ul><li>Birch Plywood Constructed Dual 8"" Line array set of 4</li><li>8 OHM Per cabinet</li><li>British Purpose Designed NEO Kevlar 8"" Drivers with 2.5"" VC</li><li>300m+ Throw</li><li>Tilt angle: 0 / 1 / 2 / 3 / 4 / 5 / 6 °</li><li>Fully CE-compliant and tested easy rig steel powder-coated hardware and hanging frame (available separately)</li><li>Four Coats of scratch and chip-proof, high impact, textured jet black PU paint to withstand the inevitable bumps and knocks whilst on tour.</li><li>Countersunk bolts retain a countersunk 3mm Thick powder-coasted ""ding proof"" grille to prevent grill damage when on tour</li><li>Acoustic foam behind the grille to prevent moisture and dust ingression</li><li>Dispersion (H x V): 100 x 10°</li><li>SPL - Max 125dB</li><li>RMS - 600w Per Cabinet</li><li>Frequency 60 - 20khz</li><li>Flight Case Included with set of 4</li></ul>
<p>Each of the 4 boxes contains 2 x 8"" BishopSound Neo Drivers with 2.5"" voice coils and 2 x 1.35 HF units with Titanium diaphragms. Each box delivers 600w RMS and operates at 65~20KHZ.</p>
<p>Designed to perform at maximum efficiency with a dispersion of 90°x10° and minimum weight each plywood box only weighs 18kg and measures 68cm Wide, 40cm Deep and 38cm High.</p>
<p>As with everything BishopSound manufacture, we build in small batches to control quality so please place your order as soon as possible.</p>",Passive,"• RMS: 2400W
• PEAK: 9600W
• SPL: 125DB
• FREQUENCY RANGE: 60HZ - 20KHZ
• INPUTS/OUTPUTS: SPEAKON IN/OUT
• PLYWOOD: 15MM 9 LAMINATE AIR POCKET FREE BB GRADE SUSTAINABLY SOURCED
","• Twin 8&quot; Neodymium drivers and twin 1&quot; compression drivers in purpose made wave guide
• Sturdy plywood construction but lightweight only 18kg per cabinet
• Fully CE-compliant and tested easy rig steel powder-coated hardware
• Powder-coated thick perforated steel mesh grille with acoustic foam backing
",https://bishopsound.co.uk/products/line-array-8-x-dual-8-passive-line-array-including-flight-cases-zenith-10k4-channel-amplifier
"Gamma 8"" Passive 200w RMS 8 Ohm 2-way full range ABS Speaker",BG108P,5060705040737,,"• Product Weight: 6kg
• Product Height: 43cm
• Product Depth: 38cm
• Product Width: 21cm
---
• Packaged Weight: 7kg
• Packaged Height: 45cm
• Packaged Depth: 32cm
• Packaged Width: 31cm
  ","<p>This 2-way ABS Gamma 8"", is probably one of the sweetest yet clearest sounding ABS full-range cabinets we have ever designed. Clarity is critical and the essence of our British sound.</p>
<p>Created, designed, engineered and voiced in Great Britain to deliver a warm sound at any volume level without the harshness of low-cost imported plastic cabinets. When it comes to reproducing music or the spoken word we strive for quality and perfect definition across every frequency between 70Hz and 20kHz.<br /></p>
<p>Uses include: touring live and recorded sound, conferences, fixed installation and wedge monitoring.</p>
<p>High-quality components are used in the cabinet. The 8"" LF driver has a 2"" voice coil and 94 dB sensitivity. The titanium domed 1"" compression driver caters for the HF and the crossover uses the highest quality capacitors and copper coils.</p>
<p>Key Features:<br /></p>
<ul><li>Countersunk Extra Tick ""ding proof"" grille to prevent damage</li><li>Acoustic foam behind the grille to prevent moisture and dust ingression</li><li>35 mm Top Hat with gripping bolt</li><li>45-degree monitor angle</li><li>Onboard crossover</li><li>First-generation braced polycarbonate ABS speaker</li><li>Easy Lift top and side handles</li><li>200w RMS - 70Hz to 20KHz - 118dB SPL</li><li>2 x NL4 speakon in and out</li><li>Multiple fixing point options</li></ul>
<p>Delivering a superbly flat response across the key frequencies if you want perfect sound at an affordable price you have found precisely what you are looking for.</p>",Passive,"• RMS: 200w
• Peak Power: 800w
• HF: 1.35 titanium domed compression driver
• LF: Ferrite 2"" voice coil
• Frequency Response: 70Hz to 20KHz
• SPL: 118dB
• Connections: Speakon In/Out
• Top Hat: 35mm
• Impedence: 8 ohm
","• Powder coated punched steel grill
• Acoustic foam behind the grille to prevent moisture and dust ingression
• 35 mm Top Hat with gripping bolt
• Uses: Touring live and recorded sound, conferences, fixed installation and wedge monitoring.
",https://bishopsound.co.uk/products/gamma-8-passive-150w-rms-8-ohm-poly-carbonate-installation-speaker
"Gamma 6.5"" Passive 150w RMS 8 Ohm 2-way full range ABS Speaker",BG106P,5060705040720,,"• Product Weight: 4kg
• Product Height: 41cm
• Product Depth: 27cm
• Product Width: 25cm
---
• Packaged Weight: 5kg
• Packaged Height: 44cm
• Packaged Depth: 28cm
• Packaged Width: 28cm
  ","<p>This 2-way ABS Gamma 6.5"" was designed, engineered and voiced in Great Britain to deliver a clear but warm sound at any volume level without the harshness of low-cost imported plastic cabinets. When it comes to reproducing music or the spoken word we strive for quality and perfect definition across every frequency between 85Hz and 20kHz.</p>
<p>Uses include conferences, fixed installation and monitoring.</p>
<p>High-quality components are used in the cabinet. The 6.5"" LF driver has a 2"" voice coil and 94 dB sensitivity. The titanium domed 1"" compression driver caters for the HF and the crossover uses the highest quality capacitors and copper coils.</p>
<p>Key Features:<br /></p>
<ul><li>Countersunk Extra Tick ""ding proof"" grille to prevent damage</li><li>Acoustic foam behind the grille to prevent moisture and dust ingression</li><li>35 mm Top Hat with gripping bolt</li><li>45-degree monitor angle</li><li>Onboard crossover</li><li>First-generation braced polycarbonate ABS speaker</li><li>Easy Lift top handle</li><li>150w RMS - 85Hz to 20KHz - 112dB SPL</li><li>2 x NL4 speakon in and out</li><li>Multiple fixing point options</li></ul>
<p>Delivering a superbly flat response across the critical frequencies if you want perfect sound at an affordable price you have found precisely what you are looking for.</p>",Passive,"• RMS: 150w
• Peak Power: 600w
• HF: 1.35 titanium domed compression driver
• LF: Ferrite 2"" voice coil
• Frequency Response: 85Hz to 20KHz
• SPL: 112dB
• Connections: Speakon In/Out
• Top Hat: 35mm
• Impedence: 8 ohm
","• Powder coated punched steel grill
• Acoustic foam behind the grille to prevent moisture and dust ingression
• 35 mm Top Hat with gripping bolt
• Uses: Recorded sound, conferences, fixed installation and wedge monitoring.
",https://bishopsound.co.uk/products/gamma-8-passive-150w-rms-8-ohm-poly-carbonate-installation-speaker-2
"Gamma 10"" Passive 350w RMS 8 ohm Poly-carbonate Installation Speaker",BG110P,5060705040744,,"• Product Weight: 10kg
• Product Height: 52.5cm
• Product Depth: 36cm
• Product Width: 32.5cm
---
• Packaged Weight: 11kg
• Packaged Height: 57cm
• Packaged Depth: 37cm
• Packaged Width: 36cm
  ","<p>Designed and engineered in Great Britain the Gamma 10"",  is amongst the most highly respected polycarbonate ABS indoor or outdoor speakers we have ever produced.<br /></p>
<p>For installation, the Gamma Series in its 6"" 8"" and 10"" formats gives you all the British weather protection and the best of British full-range, sweet sound. Whilst, not an IP65 speaker it is used extensively at the British seaside and can be heard on numerous piers and seafront amusements and cafes around the United Kingdom.<br /></p>
<p>Our specially designed acoustic foam behind the thick powder-coated grill prevents water regression and the built-in crossover uses the highest quality capacitors and copper coils tuned to hit the ""sweet spot"".</p>
<p>Fitted with our purpose-made ferrite 10"" driver with its 2.5-inch voice coil and our titanium 1"" HF unit the quality of components in this speaker proves why in its 6 years in the range not one has failed.</p>
<p>Delivering a superbly flat response across the critical frequencies if you want perfect sound at an affordable price you have found precisely what you are looking for.</p>
<p>Installation clients tell me these are worth twice the price I am asking but my mission is to bring high-quality sounding speakers at an affordable price.</p>
<p>Key Features:</p>
<ul><li>Countersunk Extra Tick ""ding proof"" grille to prevent grill damage</li><li>Acoustic foam behind the grille to prevent moisture and dust ingression</li><li>35 mm Top Hat with gripping bolt</li><li>Easy Lift top and side handles</li><li>350w RMS - 55Hz to 20KHz - 125dB SPL!</li><li>Titanium HF driver for the high frequencies.</li><li>2 x NL4 speakon in and out</li><li>Designed and voiced to perfection by British Engineers</li><li>Multiple fixing points</li></ul>
<p><br /></p>",Passive,"• RMS Power: 350w
• Peak Power: 1400w
• Audio Type: Passive
• Horn dispersion: 90° x 60°
• Connectivity: 2 x NL4 SpeakON in and out
• Top Hat: 35mm
• Impedance: 8 Ohm
• Grill: Countersunk, sealed and triple powder coated to prevent corrosion
• Acoustic foam: Behind the grille to prevent moisture and dust regression
• Frequency Response: 55Hz to 20kHz
• SPL: 125dB
",,https://bishopsound.co.uk/products/gamma-10-passive-300w-rms-8-ohm-poly-carbonate-installation-speaker
"Delta TurboCharged Dual 18"" Plywood SubWoofer 18mm Birch Plywood Passive PA Speaker 3000w RMS - 138dB 30Hz",BD218ST,5060705040935,,"• Product Weight: 97kg
• Product Height: 82cm
• Product Depth: 60cm
• Product Width: 122cm
---
• Packaged Weight: 100kg
• Packaged Height: 87cm
• Packaged Depth: 69cm
• Packaged Width: 127cm
  ","<p>This turbocharged version of the BD218ST is loaded with 2 x BWP18 1,500w Ferrite LF units delivering 12,000w peak SPL 138dB.</p>
<p>Made in Britain from birch plywood, the BishopSound BD218ST is a 4ohm cabinet and is highly respected by operators around the world. Deploy this if you need chest-thumping bass that winds you and leaves you breathless as it goes down to 30Hz.</p>
<p>Based on early British made Turbosound cabinets but enhanced and braced to tolerate the SPL from the BWP18 by our engineers this 18"" subwoofer is perfect for touring on permanent fixed installation. </p>
<p>This long throw cabinet is full of extra thick acoustic wadding and foam behind the extra thick grill to prevent dust and moisture regression. Predrilled wheel bolts and touring board to protect the grill can be applied.</p>
<p>Finished in highly durable quadruple layers of PU polymer coats of scratch-proof black paint, the cabinet is constructed from 18mm 13-ply BB-grade air-pocket and knot-free birch plywood. It includes a thick powder-coated perforated steel mesh grille backed with reticulated foam, and 4 strategically placed carry handles on each side for easy transport.<br /><br />The rear panel connector upward water-resistant backplate carries 2 Neutrik Speakon NL4 connectors. In and out.</p>",Passive,"• RMS: 3000
• Peak: 12000
• Impedance: 4 Ohm
• Frequency Response: 30Hz - 200Hz
• Max SPL: 138db
• Connectors: 2 x Neutrik SpeakON NL4 - in and out
• LF: BishopSound BWP18
","• Made in Britain
• 18 mm BB grade birch plywood enclosure with hard wearing triple coatings of our polymer-based black paint finish
• 4 Steel Carry handles on each end make lifting easy. Wheels or front grill ply protection rolling wheel board available.
• Rugged powder-coated, foam backed, perforated steel mesh grill with extra bracing and expanding foam edged grill seating
",https://bishopsound.co.uk/products/delta-turbocharged-dual-18-plywood-subwoofer-18mm-birch-plywood-passive-pa-speaker-3000w-rms-138db
"Delta Triple 12"" Passive Birch Plywood PA Full Range 3-way Speaker Trapezoidal 3X12"" 1300W RMS 4 Ohm",BD312,5060705040164,,"• Product Weight: 37kg
• Product Height: 122cm
• Product Depth: 38cm
• Product Width: 35cm
---
• Packaged Weight: 38kg
• Packaged Height: 131cm
• Packaged Depth: 54cm
• Packaged Width: 48cm
  ","<p>If you seek clarity in your music you need the BD312. Originally designed in the 80s by Carlsbro Sound, BishopSound reintroduced this concept in Birch Plywood and to our knowledge, we are the only makers of this configuration. Every customer who has these speakers is full of praise.</p>
<p>Sound engineers feel the BD312 delivers studio sound reproduction ""Annie Lennox and Dave Stewart would have loved these when they started gigging as the Eurythmics in 1983"" stated one prestigious tour engineer.</p>
<p>The Delta 312 - 1300w RMS (5200w Peak) passive has three 12"" 400w RMS Ferrite cast alloy 3"" Voice coil, BishopSound drivers sitting one on top of the other, the upper of the three is a subwoofer being fed via a 3 Way crossover so that it handles bass frequencies, leaving the lower two 12"" drivers to handle mid-range responsibilities.</p>
<p>This arrangement means that the BD312 has imposing bass properties in its own right, although if you need ultra bass for big venues you can get a stunning set-up by pairing a 312 with our 15"" or 18"" subs. But what is really different about the Delta 312 is what it does to the mid-range and the fantastic effect this can have for both live bands and DJs. Fast to set up, simply Plug and Play.</p>
<p>Made in Britain from 100% 15mm Birch 13-Ply Plywood for exceptional strength and audio reproduction the clarity of these speakers never ceases to amaze audiences and are easy to carry and transport.<br /></p>
<p>Purpose-made ""stage risers"" (plinths) are available on request.</p>",Passive,"• RMS: 1300
• Peak Power: 5200
• LF: Purpose designed ferrite cast alloy 12""
• Handling: Balanced handles therefore a simple ""One Person Lift""
• Horn dispersion: 60° x 120°
• Plywood: 15mm9 laminate air pocket free BB grade Birch plywood from a sustainable source
• Nominal Impedance: 4 Ohms
• Connections: 2 x In/Out Upward facing NL4 Speakon Sockets to Stop Water Ingression
• Frequency Response: 45Hz - 20kHz
• Crossover: 3-way Protection Crossover fused with a lamp
• Easy Lift Handles: 2 x Steel Acrylic coated enamel, black
• Grille: 3mm metal powder coated grill backed with black acoustic foam
• Max SPL: 136dB
• Style: Trapezoidal, 15mm Plywood enclosure
","• Made in Britain
• Powerful punchy 1300w RMS - 5200w peak
• Perfect for live and recorded sound if you seek clarity in the mid-range and want customers to comment on great sound
• 2 Ferrite 12&#039;&#039; mid-range speakers 1 Ferrite 12&quot; Bass Driver all cast alloy with 3&#039;&#039; voice coils. 1.75 Titanium HF driver
• 136dB SPL and 45Hz to 20kHz range representation
",https://bishopsound.co.uk/products/delta-passive-triple-12-birch-plywood-pa-full-range-speaker-trapezoidal-3x12-1000w-rms-4-ohm
"Delta Triple 12"" Active Plywood PA Speaker Full Range Trapezoidal 3X12"" 1000W RMS 3-way With DSP & Bluetooth",BD312ADSP,5060705040232,,"• Product Weight: 38kg
• Product Height: 122cm
• Product Depth: 38cm
• Product Width: 35cm
---
• Packaged Weight: 39kg
• Packaged Height: 130cm
• Packaged Depth: 50cm
• Packaged Width: 46cm
  ","<p>3 - Way, 1000w RMS Active with DSP. One of the three 12"" drivers is in its own compartment and attends to low frequencies. The other two 12"" drivers attend to the mid-range frequencies, dramatically improving clarity. An intelligent 3-way crossover balance the 1"" 1.75 titanium HF driver. This format delivers studio monitor quality in a PA format.</p>
<p>Initially introduced by Carlsbro Sound in passive form back in the eighties and is now updated by the BishopSound engineers.</p>
<p>Key Features:<br /></p>
<ul><li>Rated Power 1000w RMS - 2000w Program - 4000w Peak</li><li>Perfect for bands where vocals MUST be heard.</li><li>No additional amplifiers, crossovers or speaker management processors needed</li><li>Balanced handles therefore a simple ""One Person Lift"" Easy to carry</li><li>Crossover 3-way Built-in</li><li>Max SPL (dB) 132 dB</li><li>Frequency Range 40Hz - 20k Hz (The top 12"" driver is a subwoofer)</li><li>Material 15mm Birch PlywoodCovered with 4 coats of PU heavy-duty chip-proof paint</li><li>Full Function DSP Control Via Single Knob Interface</li><li>Countersunk Extra Thick ""ding proof"" powder-coated grille to prevent grill damage when on tour</li><li>LCD Screen for Easy System Set-Up &amp; Monitoring</li><li>Acoustic foam behind the grille to prevent moisture and dust regression</li><li>Coverage 120° x 60° nominal</li><li>Inputs XLR/Jack Combi</li><li>System Type 3 x 12"" (2 Way Full Range)</li><li>HF Driver BRC175DSP</li><li>Built-in</li><li>Bluetooth</li></ul>",Active,"• RMS: 1000w
• Peak: 4000w
• SPL: 132dB
• Frequency Range: 45HZ - 20KHZ
• Inputs: XLR OR 1/4 JACK
• Plywood: 15mm 9 laminate air pocket free BB Grade sustainably sourced
","• Made in Britain
• Three 12&quot; and a titanium HF compression driver deliver 1000w Active with DSP and Bluetooth
• 18mm Birch Plywood with thick 4 coat splatter paint finish
• Powder-coated thick perforated steel mesh grille with acoustic foam backing
",https://bishopsound.co.uk/products/delta-active-plywood-pa-speaker-triple-12-full-range-trapezoidal-3x12-1000w-rms-speaker-with-dsp-bluetooth
"Delta Plywood Dual 15″ Active Speaker 2-way 1000W RMS With Digital Signal Processing & V5.0 Bluetooth",BD215ADSP,5060705040225,,"• Product Weight: 42kg
• Product Height: 118cm
• Product Depth: 52cm
• Product Width: 51cm
---
• Packaged Weight: 44kg
• Packaged Height: 123cm
• Packaged Depth: 56cm
• Packaged Width: 56cm
  ","<p>18mm birch plywood dual 15"" active 1000w Class D Digital active self powered speaker with onboard Digital Signal Processing (DSP), LCD display, and v5.0 Bluetooth.</p>
<p>Key Features:<br /></p>
<ul><li>Fully Active dual 15'', two-way, bass-reflex speaker -no amplifier needed</li><li>139dB peak<br /></li><li>Stereo V5.0 Bluetooth</li><li>13 laminates of 18mm BB grade air pocket free sustainably sourced birch plywood</li><li>Full Function DSP Control Via Single Knob Interface</li><li>Frequency Range 40Hz - 19kHz</li><li>2 Balanced XLR-1/4'' combi-jacks</li><li>LCD Screen for Easy System Set-Up &amp; Monitoring</li><li>Power Rating 2000w Program</li><li>4 x Rubber isolation feet</li><li>Four Coats of scratch and chip-proof, high impact, textured jet black PU paint to withstand the inevitable bumps and knocks whilst on tour.</li><li>Trapezoidal, 18mm, 13-ply birch marine plywood wooden enclosure</li><li>Coverage 120° x 60° nominal</li><li>Ergonomic Handles</li><li>Countersunk bolts retain a countersunk 3mm Thick powder coasted ""ding proof"" grille to prevent grill damage when on tour</li><li>Acoustic foam behind the grille to prevent moisture and dust ingression</li><li>Padded Waterproof covers are available</li><li>Dimensions 52cm x 51cm x 118cm</li></ul>
<p>Point Source dispersion is 120 x 60 degrees.<br /></p>",Active,"• RMS: 1000w
• PEAK: 4000W
• SPL: 139dB
• FREQUENCY RANGE: 40HZ - 20KHZ
• DRIVERS: BISHOPSOUND
• INPUTS: XLR OR 1/4 JACK
• PLYWOOD: 18MM 13 LAMINATE BIRCH PLYWOOD SUSTAINABLY RESOURCED
","• Made in Britain
• 1000w Active with DSP and Bluetooth
• 18mm Birch Plywood with thick 4 coat splatter paint finish
• Powder-coated thick perforated steel mesh grille with acoustic foam backing
",https://bishopsound.co.uk/products/delta-plywood-dual-15-active-speaker-2-way-1000w-rms-with-digital-signal-processing-v5-0-bluetooth
"Delta Plywood 8"" Trapezoidal 250w RMS Full Range Passive Speaker",BD108,5060705042311,,"• Product Weight: 11kg
• Product Height: 45cm
• Product Depth: 27cm
• Product Width: 25cm
---
• Packaged Weight: 12kg
• Packaged Height: 54cm
• Packaged Depth: 40cm
• Packaged Width: 36cm
  ","<p>The BishopSound BD108 is a 15mm 9 laminate BB grade Birch Plywood Loudspeaker is a 8'' passive two-way loudspeaker that's perfectly designed for a wide range of installations, speech and music applications.</p>
<p>The Delta 8 features a trapezoidal enclosure with an 8'' reflex-loaded low-frequency ferrite driver with a 2"" voice coil and low mass voice coil. The 1'' dome 1.35 titanium domed compression driver mounted on a rotatable horn provides a 90-degree horizontal by 60-degree vertical dispersion pattern.</p>
<p>The Delta 8 performs in the most demanding situations, engineered and voiced in Great Britain it delivers accurate sound reproduction with exceptional transient responses and outstanding clarity.</p>
<p>Experience, and enjoy the sensational British tone. Listen, feel the warmth and enjoy hearing every note with absolute clarity projected with British precision</p>
<p>Note: We recommend you run speakers in, at low power for at least 20 hours to achieve a sweet, warmer sound reproduction and great long-term reliability.</p>",Passive,"• RMS: 250w
• Peak: 1000w
• Frequency Response: 55 Hz - 20kHz
• SPL: 127dB
• Paint: Four Coats of scratch and chip-proof, high impact, textured jet-black PU paint for protection
• Plywood: 15mm 9 ply air pocket free BB Grade Birch Plywood (Sustainable)
• HF: Titanium dome 1"" compression driver with extended high-frequency reproduction
• LF: 8&#039;&#039; ferrite with a 2"" low mass voice coil
• Grill: Countersunk powder coated, machine punched grill
• Acoustic foam: Behind grill to prevent water and dust ingression
• Connections: 2 x Neutrik Speakon NL4 connectors in/out for reliable long-life operation
• Style: Trapezoidal
• HF Horn: 90-degree horizontal by 60-degree vertical dispersion pattern
• Crossover: Uses the highest quality capacitors and copper coils.
","• Made in Britain
• High excursion 8&quot; LF Cast Alloy driver with low mass 2&quot; voice coil
• Numerous M8 flying points and 35mm Pole Mount
• Four Coats of scratch and chip-proof, high impact, textured jet-black PU paint for protection
",https://bishopsound.co.uk/products/delta-plywood-8-trapezoidal-250w-rms-full-range-speaker-2
"Delta Dual 18"" Plywood SubWoofer 18mm Birch Plywood Passive PA Speaker 2000w RMS - 135dB 33Hz",BD218S,5060705040249,,"• Product Weight: 79kg
• Product Height: 125cm
• Product Depth: 58cm
• Product Width: 70cm
---
• Packaged Weight: 81kg
• Packaged Height: 130cm
• Packaged Depth: 62cm
• Packaged Width: 75cm
  ","<p>The BD218S is loaded with 2 x BDP18 1,000w Ferrite LF units delivering 8,000w peak SPL 135dB.</p>
<p>Made in Britain from birch plywood, the BishopSound BD218S is a 4ohm cabinet that goes down to 33Hz.</p>
<p>This long throw cabinet is full of extra thick acoustic wadding and foam behind the grill to prevent dust and moisture regression. Predrilled wheel bolts and touring board to protect the grill can be applied.<br /></p>
<p>Finished in highly durable quadruple layers of PU polymer coats of scratch-proof black paint, the cabinet is constructed from 18mm 13-ply BB-grade air pocket and knot-free birch plywood. It includes a thick powder-coated perforated steel mesh grille backed with reticulated foam, and 4 strategically placed (cut-in) carry handles on each side for easy transport.<br /><br />The rear panel connector upward water-resistant backplate carries 2 Neutrik Speakon NL4 connectors. In and out.</p>",Passive,"• RMS: 2000
• Peak: 8000
• Impedance: 4 Ohm
• Frequency Response: 33Hz - 200Hz
• Max SPL: 135db
• Connectors: 2 x Neutrik SpeakON NL4 - in and out
• LF: BishopSound BDP18
","• Made in Britain
• 18 mm BB grade birch plywood enclosure with hard wearing triple coatings of our polymer-based black paint finish
• 4 cut in carry handles on each end make lifting easy. Wheels or front grill ply protection rolling wheel board available.
• Rugged powder-coated, foam backed, perforated steel mesh grill with extra bracing and expanding foam edged grill seating
",https://bishopsound.co.uk/products/delta-dual-18-plywood-subwoofer-18mm-birch-plywood-passive-pa-speaker-2000w-rms---135db-33hz
"Delta Dual 15″ Passive PA Speaker 18MM Canadian Birch Plywood 1200W RMS For Touring",BD215,5060705042175,,"• Product Weight: 39kg
• Product Height: 118cm
• Product Depth: 52cm
• Product Width: 51cm
---
• Packaged Weight: 41kg
• Packaged Height: 128cm
• Packaged Depth: 54cm
• Packaged Width: 54cm
  ","<p>Designed, voiced and handmade in Britain, the Delta 215 speaker is a twin 15″ upright full-range speaker made from 100% air pocket free 18mm Canadian Birch Plywood boasting an incredible 1200w RMS power that's 2400 continuous/program or 4800w Peak.</p>
<p>This cabinet includes 2 x BishopSound cast alloy woofers and 1 x 100w BRC175 Titanium Compression Driver. So the drivers in this cabinet are 1300w RMS rated.</p>
<p>The rich British tone that emanates from this dual 15"" will engage your audience as they feel and hear the sound. These speakers move the soul. The 120° x 60° Point Source spread works really well for outside performances.<br /></p>
<p>The tone is British, the build is British and the sound is British. Designed for British music and British ears.  Watch your customers ""hit the dancefloor"" or sit up with jaws dropped whilst listening to the unprecedented clarity of tone and punchy bass of their favourite music. No frequency is overlooked because we know sound, we are British!</p>",Passive,"• RMS Power: 1200w
• Peak Power: 4800w
• Audio Type: Passive
• Paint: Tough 4 coat PU paint finish
• Frequency Range: (-10 dB): 48 Hz - 19 kHz
• Coverage Pattern: 120° x 60°
• Rated Maximum SPL: 139dB SPL peak
• Nominal Impedance: 4 Ohms
• Rain resistant: Input/Output upload dual in/out SpeakON
• Steel handles: Powder coated
• Enclosure: Trapezoidal,: 18mm, 13-ply birch plywood air pocket free
• Feet: 4 x rubber
• Heavy-duty: Recessed 16 gauge powder coated grille with acoustic foam behind
","• Frequency Range 47Hz - 19kHz - 1200w RMS - 139dB Max SPL - 4 ohm
• Countersunk extra thick powder coated grille to prevent grill damage when on tour
• Acoustic foam behind the grille to prevent moisture and dust ingression
• Ergonomic powder-coated steel lift handles
",https://bishopsound.co.uk/products/delta-dual-15-passive-pa-speaker-18mm-canadian-birch-plywood-1200w-rms-for-touring
"Delta Dual 12"" Active Powered Subwoofer 1000w RMS 18mm Birch Plywood",BD212AS,5060705040966,,"• Product Weight: 41kg
• Product Height: 41cm
• Product Depth: 52cm
• Product Width: 75cm
---
• Packaged Weight: 42kg
• Packaged Height: 41cm
• Packaged Depth: 60cm
• Packaged Width: 75cm
  ","<p>1,000w RMS with fast, punchy delivery and with a maximum SPL of 138 dB, this plywood beast of a subwoofer will give you more bass than a single 18"".</p>
<p>Designed in Britain this professional, plywood, road-ready and durable subwoofer is very well-made.<br /></p>
<p>Key Features:</p>
<ul><li>Genuine 1000w RMS - 2000w Program Power - 4000w Peak</li><li>Perfect for outside and inside events</li><li>Birch Plywood construction<br /></li><li>134 dB SPL</li><li>Daisy Chain additional active subs for larger audiences</li><li>Built-in variable low pass filter 30 - 150Hz user control</li><li>Master Volume Control</li><li>Stereo XLR Jack Combo Input and Line Out</li><li>British-designed Class-D purpose-made built-in power amplifier</li><li>Powercon mains cable included.</li><li>2 x BishopSound British Designed 12"" Cast Aluminium Heavy Duty Drivers</li><li>2 x 12"" LF drivers with 100 Ounce Magnets and 4-inch Voice Coils</li><li>3mm thick powder-coated grille</li><li>Rubber Insulation Feet</li><li>Countersunk Extra Thick ""ding proof"" grille to prevent grill damage when on tour<br /></li><li>Acoustic foam behind the grille to prevent moisture and dust ingression</li><li>Material = 18mm Birch Plywood painted with 4 coats of textured, tough durable acrylic PU polymer paint</li><li>Chunky tactile steel handles</li><li>Setting points for latched-in stacking</li><li>Cabinet Measures 41cm High - 52cm deep - 75cm wide</li></ul>",Active,"• RMS: 1000
• PEAK: 4000
• SPL: 134DB
• FREQUENCY RANGE: On-board variable low pass filter 30 - 150Hz user control
• INPUTS/OUTPUTS: XLR 1/4"" JACK COMBI IN - XLR OUT
• PLYWOOD: 18MM 13 LAMINATE AIR POCKET FREE BB GRADE BIRCH SUSTAINABLY SOURCED
","• Built-in variable low pass filter 30 - 150Hz user control with power and signal indicators
• 2 x 12&quot; Cast Alloy LF drivers with 100 Ounce Magnets and 4-inch Voice Coils
• Class-D 1kw purpose designed power module with Combi inputs and XLT out for linking
• Powercon input with Powercon out for professional daisy chaining. No IEC
",https://bishopsound.co.uk/products/delta-dual-12-active-powered-subwoofer-1000w-rms-18mm-birch-plywood
